"Sample ID","FD (um)","SD (um)","CV%","CE%","CF%",">30%","SF (um)","<15%","CRV (Deg/mm)","SDC (Deg/mm)","Yield%","GFW (Kg)","WT (Kg)","FEM (um)","CEM (um)","Blank","SS (N/ktx)","WEC","SL (mm)","FPFT (mm)","MIND (um)","MAXD (um)","MFE (um)","SDI (um)","SDD (um)","SCV%","SBlob%","LBlob%","ALSD (um)","ALCV%","ACSD (um)","ACCV%","Bulk (cc/gm)","Comment 1","Comment 2","Comment 3","Comment 4"
"250801","23.1"," 5.8","25.2"," 4.4"," 92.5"," 7.5","23.4"," 0.7"," 19.0"," 22.0","","",""," 7.2","10.3","","","     ","160.0"," 60.0"," 20.5"," 24.5"," 24.2"," 24.0","  5.3"," 22.1"," 0.9"," 1.2","  1.0"," 4.3"," 5.5","23.8"," 0.0","JESSE","","",""
"250802","22.5"," 6.2","27.5"," 6.2"," 90.8"," 9.2","23.3"," 3.0"," 16.9"," 19.7","","",""," 7.8","11.9","","","     ","160.0"," 70.0"," 20.2"," 24.9"," 23.7"," 24.0","  6.6"," 27.5"," 0.8"," 1.0","  1.0"," 4.5"," 6.1","27.1"," 0.0","ROY PRINCE","","",""
"250803","26.4"," 7.1","26.9"," 5.6"," 80.8","19.2","27.1"," 1.1"," 12.9"," 15.7","","",""," 9.7","11.8","","","     ","160.0","155.0"," 25.0"," 28.8"," 27.1"," 25.5","  7.2"," 28.2"," 0.8"," 0.9","  1.1"," 4.1"," 6.9","26.4"," 0.0","DREAMBELL","","",""
"250804","20.4"," 4.8","23.5"," 3.0"," 96.8"," 3.2","20.3"," 4.5"," 21.0"," 24.1","","",""," 6.3"," 8.6","","","     ","160.0"," 30.0"," 19.1"," 22.0"," 21.1"," 21.3","  5.1"," 23.9"," 1.0"," 1.4","  0.8"," 4.1"," 4.7","23.3"," 0.0","ROSEWOOD","","",""
"250805","25.4"," 7.9","31.1"," 8.7"," 80.4","19.6","27.3"," 0.8"," 14.3"," 16.5","","",""," 9.4","14.9","","","     ","160.0"," 50.0"," 23.7"," 28.2"," 24.7"," 24.0","  6.5"," 27.1"," 0.8"," 0.7","  1.2"," 4.6"," 7.7","30.4"," 0.0","AVATAR","","",""
"250806","24.9"," 6.8","27.2"," 5.2"," 86.5","13.5","25.7"," 0.7"," 14.5"," 19.7","","",""," 8.3","11.3","","","     ","160.0"," 65.0"," 22.9"," 27.9"," 26.1"," 26.8","  7.4"," 27.6"," 0.8"," 1.0","  1.4"," 5.7"," 6.5","26.2"," 0.0","GOLD DUST","","",""
"250807","23.2"," 5.6","24.3"," 3.8"," 92.9"," 7.1","23.3"," 1.3"," 17.6"," 19.7","","",""," 7.4"," 9.6","","","     ","160.0"," 10.0"," 21.8"," 25.2"," 22.9"," 23.0","  5.4"," 23.5"," 0.8"," 1.0","  0.9"," 4.0"," 5.4","23.2"," 0.0","JUDY GIRL","","",""
"250808","23.5"," 6.4","27.1"," 6.0"," 88.5","11.5","24.2"," 1.6"," 16.8"," 20.8","","",""," 8.2","12.0","","","     ","160.0"," 60.0"," 20.8"," 28.6"," 26.9"," 28.0","  8.0"," 28.6"," 0.8"," 0.8","  2.2"," 9.3"," 5.9","24.9"," 0.0","ODIN","","",""
"250809","25.0"," 7.3","29.1"," 5.9"," 84.5","15.5","26.3"," 1.2"," 15.0"," 15.7","","",""," 9.0","13.1","","","     ","160.0"," 30.0"," 23.1"," 27.6"," 25.5"," 27.0","  8.2"," 30.4"," 0.8"," 0.8","  1.1"," 4.5"," 7.1","28.5"," 0.0","ATHENA","","",""
"250810","21.9"," 6.0","27.3"," 4.4"," 94.3"," 5.7","22.6"," 2.5"," 18.7"," 20.9","","",""," 6.9","10.0","","","     ","160.0"," 15.0"," 19.8"," 25.4"," 22.2"," 22.9","  4.2"," 18.3"," 1.0"," 1.6","  1.4"," 6.2"," 5.6","25.7"," 0.0","PRINCESS A","","",""
"250812","18.9"," 6.0","31.9"," 4.7"," 95.8"," 4.2","20.5","19.8"," 22.7"," 27.8","","",""," 7.7","10.4","","","     ","160.0"," 35.0"," 16.9"," 21.2"," 19.5"," 20.8","  6.6"," 31.7"," 1.1"," 1.2","  1.2"," 6.5"," 5.9","30.9"," 0.0","WENDY","","",""
"250813","18.9"," 6.0","31.9"," 5.6"," 95.5"," 4.5","20.5","21.8"," 21.6"," 23.6","","",""," 8.0","11.6","","","     ","160.0","  0.0"," 15.8"," 22.3"," 19.0"," 22.1","  6.1"," 27.6"," 1.0"," 1.2","  1.7"," 8.8"," 5.7","30.3"," 0.0","SPIRIT","","",""
